"Data di emissione";"N. Prot.";"Determina"
"14-05-2024";"4937/VI.2";"DETERMINA STAMPE LIBRI PROGETTO PCTO"
"14-05-2024";"4939/VI.2";"DETERMINA ACQUISTO TONER STAMPANTI ESAMI DI STATO"
"08-05-2024";"4652/VI.2";"DETERMINA ESAMI CAMBRIDGE"
"15-04-2024";"3770 VI.2 ";"DETERMINA ACQUISTO TARGHETTE PERSONALIZZATE"
"15-04-2024";"3770 VI.2 ";"DETERMINA ACQUISTO SERVIZIO HOTEL SALERNO CONCORSO MUSICALE"
"08-04-2024";"3465/VI.2";"DETERMINA NOLEGGIO BUS VISITA GUIDATA VIBO-PIZZO"
"05-04-2024";"3422/VI.2";"DETERMINA ACQUISTO MATERIALE PULIZIA"
"03-04-2024";"3341/VI.2 ";"DETERMINA NOLEGGIO BUS NAPOLI VIAGGIO LEGALITA'"
"22-03-2024";"3090/VI.10";"DETERMINA NOLEGGIO BUS CALABRIA"
"21-03-2024";"3026/VI.2";"determina bus salerno concorso canoro alunni liceo musicale"
"14-03-2024";"2879/VI.3";"DETERMINA VIAGGIO NAVE DELLA LEGALITA' E TRAVELGAME CALABRIA"
"22-12-2023";"12261/VI.3";"DETERMINA A CONTRARRE PROGETTO VIAGGIO ALLA SCOPERTA DEL MARE NOSTRUM"
"30-09-2023";"8395/IV.5";"DETERMINA A CONTRARRE PER ACQUISIZIONE MATERIALE PUBBLICITARIO AZIONE 1 E 2"
"30-09-2023";"8395/IV.5";"DETERMINA A CONTRARRE PER ACQUISIZIONE MATERIALE PUBBLICITARIO AZIONE 1 E 2"
"18-07-2023";"6758/IV.5 ";"DETERMINA A CONTRARRE ACQUISIZIONE FORNITURE"
"18-07-2023";"6759/IV.5 ";"DETERMINA A CONTRARRE ACQUISIZIONE FORNITURE "
"01-09-2022";"8080";"Contratto di prestazione d'opera occasionale per interventi di manutenzione e gestione del sito web dell'Istituto"
"16-09-2022";"8608";"Affidamento Incarico attivita' di Medico Competente"
"05-05-2022";"4997";"Progetto COD. 13.1.2A-FESRPON-CL-2021-136 “Digital Board: trasformazione digitale nella didattica e nell'organizzazione”- Acquisto materiale pubblicitario"
"19-03-2022";" 3239";"Determina a contrarre forniture_ponfesr_13.1.2a-fesrpon-cl-2021-136"
"07-03-2022";"2566";"Integrazione Contratto di prestazione d'opera incarico psicologa alunni e personale"
