"Data di emissione";"Prot.";"Titolo Bandi e Gare";"Allegati"
"21-05-2022";"5721";"CERTIFICATO DI REGOLARE ESECUZIONE/FORNITURA MATERIALE PUBBLICITARIO Progetto COD. 13.1.2A-FESRPON-CL-2021-136 ""Digital Board""";"https://www.iislucreziadellavalle.edu.it/system/files/albo/2023/2023000046-certificazione_di_regolare_esecuzione_servizi_pubblicita_ponfesr_13.1.2a-fesrpon-cl-2021.pdf"
"12-07-2022";"7373";"Verbale Collaudo Forniture Progetto COD. 13.1.2A-FESRPON-CL-2021-136 “Digital Board""";"https://www.iislucreziadellavalle.edu.it/system/files/albo/2023/2023000045-verbale_collaudo_forniture_ponfesr_digital_board.pdf"
"09-10-2023";"8795/IV.5";"DOCUMENTO STIPULA MEPA ACQUISIZIONE MATERIALE PUBBLICITARIO - PNRR AZIONE 2 - SITO";"https://www.iislucreziadellavalle.edu.it/system/files/albo/2023/2023000044-documento_stipula_mepa_acquisizione_materiale_pubblicitario_-_pnrr_azione_2_-_sito.pdf"
"09-10-2023";"8794/IV.5";"DOCUMENTO STIPULA MEPA ACQUISIZIONE MATERIALE PUBBLICITARIO - PNRR AZIONE 1 - SITO";"https://www.iislucreziadellavalle.edu.it/system/files/albo/2023/2023000043-documento_stipula_mepa_acquisizione_materiale_pubblicitario_-_pnrr_azione_1_-_sito.pdf"
"07-10-2023";"8729/IV.5 ";"DECRETO AGGIUDICAZIONE MATERIALE PUBBLICITARIO PNRR AZIONE 1 E AZIONE 2";"https://www.iislucreziadellavalle.edu.it/system/files/albo/2023/2023000042-decreto_di_aggiudicazione_acquisizione_materiale_pubblicitario_azione_1_e_azione_2.pdf"
"07-10-2023";"8729/IV.5 ";"DECRETO AGGIUDICAZIONE MATERIALE PUBBLICITARIO PNRR AZIONE 1 E AZIONE 2";"https://www.iislucreziadellavalle.edu.it/system/files/albo/2023/2023000041-decreto_di_aggiudicazione_acquisizione_materiale_pubblicitario_azione_1_e_azione_2.pdf"
"30-09-2023";"8395/IV.5";"DETERMINA A CONTRARRE PER ACQUISIZIONE MATERIALE PUBBLICITARIO AZIONE 1 E 2";"https://www.iislucreziadellavalle.edu.it/system/files/albo/2023/2023000039-determina_a_contrarre_per_acquisizione_materiale_pubblicitario_azione_1_e_azione_2.pdf"
"30-09-2023";"8395/IV.5";"DETERMINA A CONTRARRE PER ACQUISIZIONE MATERIALE PUBBLICITARIO AZIONE 1 E 2";"https://www.iislucreziadellavalle.edu.it/system/files/albo/2023/2023000039-determina_a_contrarre_per_acquisizione_materiale_pubblicitario_azione_1_e_azione_2.pdf"
"30-09-2023";"8395/IV.5";"DETERMINA A CONTRARRE PER ACQUISIZIONE MATERIALE PUBBLICITARIO AZIONE 1 E 2";"https://www.iislucreziadellavalle.edu.it/system/files/albo/2023/2023000038-determina_a_contrarre_per_acquisizione_materiale_pubblicitario_azione_1_e_azione_2.pdf"
"30-09-2023";"8395/IV.5";"DETERMINA A CONTRARRE PER ACQUISIZIONE MATERIALE PUBBLICITARIO AZIONE 1 E 2";"https://www.iislucreziadellavalle.edu.it/system/files/albo/2023/2023000038-determina_a_contrarre_per_acquisizione_materiale_pubblicitario_azione_1_e_azione_2.pdf"
"12-09-2023";"7683/VII.1";"graduatoria_definitiva_VALUTAZIONI candidature figura di collaudatore PNRR Azione 1 e 2";"https://www.iislucreziadellavalle.edu.it/system/files/albo/2023/2023000035-graduatoria_definitiva_valutazioni_candidature_figura_di_collaudatore_pnrr_azione_1_e_2.pdf"
"12-09-2023";"7683/VII.1";"graduatoria_definitiva_VALUTAZIONI candidature figura di collaudatore PNRR Azione 1 e 2";"https://www.iislucreziadellavalle.edu.it/system/files/albo/2023/2023000034-graduatoria_definitiva_valutazioni_candidature_figura_di_collaudatore_pnrr_azione_1_e_2.pdf"
"01-09-2023";"7358 /VII.1";"graduatoria_provvisoria_VALUTAZIONI candidature figura di collaudatore PNRR Azione 1 e 2";"https://www.iislucreziadellavalle.edu.it/system/files/albo/2023/2023000033-graduatoria_provvisoria_valutazioni_candidature_figura_di_collaudatore_pnrr_azione_1_e_2.pdf"
"01-09-2023";"7358 /VII.1";"graduatoria_provvisoria_VALUTAZIONI candidature figura di collaudatore PNRR Azione 1 e 2";"https://www.iislucreziadellavalle.edu.it/system/files/albo/2023/2023000032-graduatoria_provvisoria_valutazioni_candidature_figura_di_collaudatore_pnrr_azione_1_e_2.pdf"
"01-09-2023";"7279/VII.6";"Decreto Nomina Commissione valutatrice candidature figura di collaudatore PNRR Azione 1 e 2";"https://www.iislucreziadellavalle.edu.it/system/files/albo/2023/2023000031-decreto_nomina_commissione_valutatrice_candidature_figura_di_collaudatore_pnrr_azione_1_e.pdf, https://www.iislucreziadellavalle.edu.it/system/files/albo/2023/2023000031-cv_dirigente_scolastico_rossana_perri.pdf, https://www.iislucreziadellavalle.edu.it/system/files/albo/2023/2023000031-cv_prof.ssa_bozzo_raffaella.pdf"
"01-09-2023";"7279/VII.6";"Decreto Nomina Commissione valutatrice candidature figura di collaudatore PNRR Azione 1 e 2";"https://www.iislucreziadellavalle.edu.it/system/files/albo/2023/2023000031-decreto_nomina_commissione_valutatrice_candidature_figura_di_collaudatore_pnrr_azione_1_e.pdf, https://www.iislucreziadellavalle.edu.it/system/files/albo/2023/2023000031-cv_dirigente_scolastico_rossana_perri.pdf, https://www.iislucreziadellavalle.edu.it/system/files/albo/2023/2023000031-cv_prof.ssa_bozzo_raffaella.pdf"
