"Data di emissione";"Prot.";"Titolo Bandi e Gare";"Allegati"
"09-10-2023";"8795/IV.5";"DOCUMENTO STIPULA MEPA ACQUISIZIONE MATERIALE PUBBLICITARIO - PNRR AZIONE 2 - SITO";"https://www.iislucreziadellavalle.edu.it/system/files/albo/2023/2023000044-documento_stipula_mepa_acquisizione_materiale_pubblicitario_-_pnrr_azione_2_-_sito.pdf"
"09-10-2023";"8795/IV.5";"DOCUMENTO STIPULA MEPA ACQUISIZIONE MATERIALE PUBBLICITARIO - PNRR AZIONE 2 - SITO";"https://www.iislucreziadellavalle.edu.it/system/files/albo/2023/2023000044-documento_stipula_mepa_acquisizione_materiale_pubblicitario_-_pnrr_azione_2_-_sito.pdf"
"09-10-2023";"8795/IV.5";"DOCUMENTO STIPULA MEPA ACQUISIZIONE MATERIALE PUBBLICITARIO - PNRR AZIONE 2 - SITO";"https://www.iislucreziadellavalle.edu.it/system/files/albo/2023/2023000044-documento_stipula_mepa_acquisizione_materiale_pubblicitario_-_pnrr_azione_2_-_sito.pdf"
"09-10-2023";"8794/IV.5";"DOCUMENTO STIPULA MEPA ACQUISIZIONE MATERIALE PUBBLICITARIO - PNRR AZIONE 1 - SITO";"https://www.iislucreziadellavalle.edu.it/system/files/albo/2023/2023000043-documento_stipula_mepa_acquisizione_materiale_pubblicitario_-_pnrr_azione_1_-_sito.pdf"
"09-10-2023";"8794/IV.5";"DOCUMENTO STIPULA MEPA ACQUISIZIONE MATERIALE PUBBLICITARIO - PNRR AZIONE 1 - SITO";"https://www.iislucreziadellavalle.edu.it/system/files/albo/2023/2023000043-documento_stipula_mepa_acquisizione_materiale_pubblicitario_-_pnrr_azione_1_-_sito.pdf"
"09-10-2023";"8794/IV.5";"DOCUMENTO STIPULA MEPA ACQUISIZIONE MATERIALE PUBBLICITARIO - PNRR AZIONE 1 - SITO";"https://www.iislucreziadellavalle.edu.it/system/files/albo/2023/2023000043-documento_stipula_mepa_acquisizione_materiale_pubblicitario_-_pnrr_azione_1_-_sito.pdf"
"30-08-2023";"7206/IV.5";"PNRR – Azione 1 – Next generation classroom - decreto aggiudicazione acquisizione forniture azione 1-mus. digi. e stipula contratto";"https://www.iislucreziadellavalle.edu.it/system/files/albo/2023/2023000029-decreto_aggiudicazione_acquisizione_forniture_azione_1-mus._digi._e_stipula_contratto.pdf"
"30-08-2023";"7206/IV.5";"PNRR – Azione 1 – Next generation classroom - decreto aggiudicazione acquisizione forniture azione 1-mus. digi. e stipula contratto";"https://www.iislucreziadellavalle.edu.it/system/files/albo/2023/2023000029-decreto_aggiudicazione_acquisizione_forniture_azione_1-mus._digi._e_stipula_contratto.pdf"
"30-08-2023";"7206/IV.5";"PNRR – Azione 1 – Next generation classroom - decreto aggiudicazione acquisizione forniture azione 1-mus. digi. e stipula contratto";"https://www.iislucreziadellavalle.edu.it/system/files/albo/2023/2023000029-decreto_aggiudicazione_acquisizione_forniture_azione_1-mus._digi._e_stipula_contratto.pdf"
"30-08-2023";"7206/IV.5";"PNRR – Azione 1 – Next generation classroom - decreto aggiudicazione acquisizione forniture azione 1-mus. digi. e stipula contratto";"https://www.iislucreziadellavalle.edu.it/system/files/albo/2023/2023000029-decreto_aggiudicazione_acquisizione_forniture_azione_1-mus._digi._e_stipula_contratto.pdf"
"30-08-2023";"7206/IV.5";"PNRR – Azione 1 – Next generation classroom - decreto aggiudicazione acquisizione forniture azione 1-mus. digi. e stipula contratto";"https://www.iislucreziadellavalle.edu.it/system/files/albo/2023/2023000029-decreto_aggiudicazione_acquisizione_forniture_azione_1-mus._digi._e_stipula_contratto.pdf"
"23-08-2023";"7107/IV.5 ";"PNRR Azione 2 – Next generation labs – AGGIUDICAZIONE ACQUISIZIONE FORNITURE-LAB INCLUSIVO E LAB PROFESSIONI MUSEALI-AUDIO-PROGE E RELATIVE STIPULE E STIPULA CONTRATTO";"https://www.iislucreziadellavalle.edu.it/system/files/albo/2023/2023000025-decreto_di_aggiudicazione_acquisizione_forniture_azione_2-lab_inclusivo_e_lab_professioni.pdf"
"23-08-2023";"7107/IV.5 ";"PNRR Azione 2 – Next generation labs – AGGIUDICAZIONE ACQUISIZIONE FORNITURE-LAB INCLUSIVO E LAB PROFESSIONI MUSEALI-AUDIO-PROGE E RELATIVE STIPULE E STIPULA CONTRATTO";"https://www.iislucreziadellavalle.edu.it/system/files/albo/2023/2023000025-decreto_di_aggiudicazione_acquisizione_forniture_azione_2-lab_inclusivo_e_lab_professioni.pdf"
